Postcode;X;Y;Lat;Lon
5984;666800;6651900;51.3606;5.9900
5985;661000;6652400;51.3635;5.9382
5986;660300;6646400;51.3295;5.9313
5987;664600;6642300;51.3063;5.9701
5988;669400;6645000;51.3214;6.0133
5991;677600;6646700;51.3313;6.0867
5993;673200;6652600;51.3643;6.0471
5995;672600;6640500;51.2962;6.0421
6001;635500;6633300;51.2555;5.7084
6002;628700;6633400;51.2563;5.6476
6003;635200;6636300;51.2727;5.7059
6004;639600;6632900;51.2536;5.7453
6005;640000;6628500;51.2286;5.7495
6006;631000;6627200;51.2214;5.6687
6011;644400;6625800;51.2131;5.7892
6012;643100;6621700;51.1900;5.7772
6013;647300;6621500;51.1891;5.8145
6014;648600;6619100;51.1758;5.8265
6015;644700;6617200;51.1651;5.7914
6017;651100;6616800;51.1628;5.8490
6019;654400;6616200;51.1593;5.8784
6021;623000;6636900;51.2760;5.5966
6023;620300;6632900;51.2535;5.5719
6024;622000;6629900;51.2366;5.5878
6026;627200;6644700;51.3201;5.6343
6027;620100;6642000;51.3050;5.5701
6028;617000;6639200;51.2890;5.5423
6029;626100;6650900;51.3545;5.6245
6031;636900;6640800;51.2981;5.7217
6034;646700;6637400;51.2786;5.8098
6035;646600;6643900;51.3154;5.8088
6037;649000;6627600;51.2235;5.8300
6039;635400;6622300;51.1935;5.7079
6041;665200;6623200;51.1990;5.9760
6042;672000;6623300;51.1993;6.0368
6043;669000;6621300;51.1881;6.0099
6044;671900;6620300;51.1825;6.0354
6045;670200;6618200;51.1705;6.0204
6049;662200;6619000;51.1752;5.9487
6051;656700;6613700;51.1449;5.8993
6061;671800;6609400;51.1207;6.0348
6063;679700;6613900;51.1464;6.1059
6065;662000;6610400;51.1264;5.9466
6067;660200;6615900;51.1578;5.9307
6071;672000;6628300;51.2277;6.0370
6074;670600;6615600;51.1559;6.0245
6075;679100;6617900;51.1688;6.1002
6077;666300;6613800;51.1458;5.9857
6081;661000;6629800;51.2359;5.9380
6082;665800;6629400;51.2336;5.9809
6083;663300;6632100;51.2492;5.9585
6085;660400;6626000;51.2144;5.9328
6086;665100;6636300;51.2725;5.9747
6088;659500;6636100;51.2712;5.9243
6089;657600;6640500;51.2962;5.9073
6091;647500;6632400;51.2506;5.8167
6092;651300;6632300;51.2500;5.8508
6093;653900;6636300;51.2726;5.8738
6095;654000;6628900;51.2306;5.8749
6096;651900;6623400;51.1998;5.8564
6097;655300;6620900;51.1857;5.8869
6099;658800;6622800;51.1964;5.9183
6101;653000;6606600;51.1052;5.8656
6102;657300;6603700;51.0883;5.9043
6104;662000;6598600;51.0599;5.9473
6105;665200;6605300;51.0977;5.9758
6107;651400;6611100;51.1306;5.8517
6109;648900;6608100;51.1132;5.8291
6110;655500;6606500;51.1046;5.8882
6111;657200;6608300;51.1144;5.9035
6112;658200;6609000;51.1186;5.9125
6114;652600;6600200;51.0688;5.8625
6116;647200;6602200;51.0799;5.8141
6118;652500;6594900;51.0389;5.8615
6121;648200;6594300;51.0351;5.8233
6122;646100;6596700;51.0487;5.8044
6123;647800;6597800;51.0551;5.8193
6124;644100;6595800;51.0440;5.7862
6125;643600;6593100;51.0287;5.7819
6127;642900;6596300;51.0469;5.7757
6129;642900;6588000;50.9997;5.7749
6131;652900;6587800;50.9985;5.8655
6132;655200;6586000;50.9881;5.8854
6133;652400;6585900;50.9877;5.8606
6134;651300;6586400;50.9906;5.8505
6135;650500;6588200;51.0008;5.8434
6136;653700;6590400;51.0130;5.8719
6137;655800;6588400;51.0016;5.8910
6141;650200;6590800;51.0153;5.8405
6142;648200;6588500;51.0024;5.8230
6143;647600;6590900;51.0162;5.8171
6151;653000;6583300;50.9729;5.8659
6153;655500;6583500;50.9743;5.8881
6155;653900;6580800;50.9590;5.8744
6161;647700;6581900;50.9650;5.8180
6162;649600;6584400;50.9790;5.8359
6163;648000;6585100;50.9834;5.8209
6164;649100;6580100;50.9548;5.8306
6165;649000;6581600;50.9632;5.8298
6166;650500;6583400;50.9738;5.8439
6167;645400;6585300;50.9841;5.7979
6171;641600;6583100;50.9721;5.7632
6174;651600;6579900;50.9537;5.8537
6176;650100;6576700;50.9353;5.8396
6181;641000;6579100;50.9489;5.7583
6191;646200;6576200;50.9329;5.8051
6192;643500;6574500;50.9231;5.7803
6199;642900;6573200;50.9155;5.7752
6211;633400;6561600;50.8498;5.6895
6212;632900;6557600;50.8272;5.6857
6213;630600;6558300;50.8307;5.6648
6214;631500;6560800;50.8451;5.6730
6215;629100;6560100;50.8414;5.6513
6216;629600;6561700;50.8506;5.6555
6217;631300;6562700;50.8563;5.6707
6218;630000;6564900;50.8685;5.6595
6219;632800;6564600;50.8669;5.6841
6221;634800;6561500;50.8494;5.7028
6222;636300;6566200;50.8761;5.7159
6223;634400;6568700;50.8904;5.6992
6224;635800;6561800;50.8511;5.7116
6225;638700;6563900;50.8630;5.7376
6226;638900;6561400;50.8489;5.7391
6227;637800;6559500;50.8377;5.7295
6228;637900;6557300;50.8251;5.7308
6229;635400;6556900;50.8232;5.7075
6231;641400;6567500;50.8835;5.7617
6235;643600;6570700;50.9013;5.7816
6237;641700;6573600;50.9179;5.7643
6241;638500;6570600;50.9008;5.7361
6243;639700;6574500;50.9232;5.7469
6245;636300;6549100;50.7786;5.7162
6247;638000;6553900;50.8062;5.7311
6251;641700;6554000;50.8065;5.7644
6252;641700;6553300;50.8024;5.7642
6255;648100;6547600;50.7701;5.8219
6261;644700;6549300;50.7798;5.7916
6262;646800;6551300;50.7912;5.8100
6265;642600;6551800;50.7941;5.7730
6267;642500;6557900;50.8284;5.7717
6268;643100;6561100;50.8470;5.7775
6269;645600;6556000;50.8180;5.7993
6271;654700;6553500;50.8034;5.8810
6273;652500;6556200;50.8191;5.8616
6274;650200;6552800;50.7998;5.8412
6276;654000;6548800;50.7769;5.8752
6277;652300;6547300;50.7686;5.8594
6278;651700;6549600;50.7817;5.8541
6281;659200;6551100;50.7898;5.9213
6285;657700;6547000;50.7667;5.9081
6286;661600;6555200;50.8132;5.9435
6287;661300;6558400;50.8316;5.9401
6289;658700;6560400;50.8427;5.9173
6291;667600;6546900;50.7663;5.9968
6294;663000;6549100;50.7787;5.9559
6295;666500;6550200;50.7848;5.9871
6301;648800;6563900;50.8628;5.8286
6305;653100;6561400;50.8487;5.8667
6307;651400;6557800;50.8282;5.8518
6311;656500;6564700;50.8675;5.8977
6312;656800;6564000;50.8636;5.9000
6321;655800;6558700;50.8332;5.8914
6325;644000;6563400;50.8599;5.7855
6333;647800;6570800;50.9022;5.8197
6336;651900;6569000;50.8920;5.8564
6342;653000;6565200;50.8703;5.8664
6343;656000;6565200;50.8702;5.8929
6351;668100;6555900;50.8172;6.0017
6353;665100;6555900;50.8171;5.9743
6361;654100;6574000;50.9203;5.8756
6363;655400;6570800;50.9022;5.8879
6365;654800;6577300;50.9391;5.8823
6367;660400;6565000;50.8691;5.9322
6369;665200;6559500;50.8378;5.9757
6371;669000;6570600;50.9009;6.0099
6372;670400;6567900;50.8853;6.0225
6373;670300;6572100;50.9094;6.0216
6374;673600;6573500;50.9172;6.0508
6411;663700;6568200;50.8874;5.9619
6412;662900;6570100;50.8982;5.9553
6413;663100;6573400;50.9170;5.9570
6414;666000;6573900;50.9196;5.9830
6415;666400;6570300;50.8993;5.9865
6416;667600;6567300;50.8819;5.9975
6417;666000;6566100;50.8751;5.9827
6418;668100;6564700;50.8672;6.0014
6419;665100;6564500;50.8664;5.9749
6422;668400;6560200;50.8418;6.0046
6431;660100;6575100;50.9263;5.9301
6432;657900;6574300;50.9219;5.9100
6433;660100;6572600;50.9123;5.9301
6436;659800;6577900;50.9422;5.9267
6438;657800;6579800;50.9529;5.9091
6439;657500;6582300;50.9676;5.9061
6441;663800;6579500;50.9516;5.9629
6442;667400;6579500;50.9514;5.9957
6443;667000;6577600;50.9409;5.9920
6444;663300;6577700;50.9411;5.9588
6445;666900;6576300;50.9332;5.9905
6446;661400;6577100;50.9375;5.9416
6447;661300;6580700;50.9580;5.9409
6451;667100;6583000;50.9710;5.9929
6454;662300;6584300;50.9784;5.9499
6456;660300;6582800;50.9702;5.9317
6461;675400;6564200;50.8647;6.0674
6462;675400;6562400;50.8543;6.0676
6463;675200;6566100;50.8751;6.0652
6464;676100;6566900;50.8796;6.0739
6465;671400;6561900;50.8517;6.0315
6466;671200;6563200;50.8591;6.0299
6467;670500;6564500;50.8660;6.0230
6468;672900;6566400;50.8768;6.0450
6469;673000;6569000;50.8918;6.0456
6471;674800;6569700;50.8960;6.0618
6511;652700;6738900;51.8470;5.8637
6512;651900;6737500;51.8391;5.8559
6521;653900;6737500;51.8392;5.8740
6522;654900;6738700;51.8459;5.8830
6523;655400;6735700;51.8295;5.8875
6524;652900;6736700;51.8350;5.8653
6525;653300;6733800;51.8185;5.8685
6531;651100;6735800;51.8297;5.8490
6532;649500;6734600;51.8233;5.8349
6533;650900;6733100;51.8150;5.8468
6534;647900;6733700;51.8179;5.8201
6535;648700;6731400;51.8053;5.8277
6536;646900;6730200;51.7986;5.8115
6537;644600;6732700;51.8123;5.7908
6538;646300;6733400;51.8164;5.8057
6541;649400;6739600;51.8511;5.8339
6542;650100;6738000;51.8421;5.8396
6543;648700;6737000;51.8364;5.8274
6544;647200;6736000;51.8311;5.8139
6545;646100;6737600;51.8396;5.8043
6546;643400;6736300;51.8325;5.7797
6551;645900;6740400;51.8557;5.8020
6561;660800;6728600;51.7896;5.9362
6562;661800;6724000;51.7641;5.9450
6564;656000;6731900;51.8084;5.8929
6566;671100;6741600;51.8623;6.0287
6571;659000;6732500;51.8116;5.9196
6572;660700;6734100;51.8201;5.9349
6573;659900;6735900;51.8302;5.9280
6574;657300;6736900;51.8361;5.9049
6575;661000;6737400;51.8389;5.9376
6576;658400;6740900;51.8579;5.9146
6577;664000;6739100;51.8479;5.9652
6578;667100;6737700;51.8402;5.9930
6579;668500;6741200;51.8599;6.0053
6581;652400;6728600;51.7899;5.8606
6582;649500;6725600;51.7730;5.8344
6584;654700;6725000;51.7696;5.8810
6585;656100;6722100;51.7535;5.8937
6586;659000;6719700;51.7403;5.9197
6587;657300;6717500;51.7280;5.9043
6591;665300;6711500;51.6943;5.9769
6595;668100;6714700;51.7122;6.0020
6596;662400;6717300;51.7265;5.9508
6598;667100;6706900;51.6686;5.9929
6601;635300;6732900;51.8138;5.7068
6602;636200;6731400;51.8051;5.7154
6603;641200;6730000;51.7973;5.7601
6604;638700;6735300;51.8270;5.7374
6605;636700;6730400;51.8000;5.7192
6606;631900;6730400;51.7999;5.6764
6611;645000;6725300;51.7713;5.7941
6612;640400;6725200;51.7711;5.7524
6613;636200;6727800;51.7851;5.7155
6615;634000;6734800;51.8242;5.6949
6616;631400;6736500;51.8340;5.6716
6617;629500;6739800;51.8522;5.6549
6621;605500;6738900;51.8471;5.4396
6624;599300;6733000;51.8144;5.3836
6626;608200;6735200;51.8267;5.4637
6627;615100;6736800;51.8354;5.5257
6628;619000;6740400;51.8552;5.5606
6629;620200;6737200;51.8374;5.5715
6631;624400;6740100;51.8539;5.6092
6634;627500;6734800;51.8241;5.6369
6641;641600;6740700;51.8572;5.7632
6642;641100;6739800;51.8522;5.7592
6644;636900;6741200;51.8599;5.7213
6645;634700;6743900;51.8752;5.7015
6651;621900;6747100;51.8925;5.5866
6652;624000;6744700;51.8792;5.6058
6653;630900;6745500;51.8837;5.6675
6654;627500;6744900;51.8804;5.6368
6655;621200;6743600;51.8731;5.5805
6657;617700;6744400;51.8776;5.5489
6658;614100;6743700;51.8737;5.5165
6659;609600;6743200;51.8710;5.4762
6661;649000;6754300;51.9329;5.8303
6662;651100;6750400;51.9112;5.8492
6663;652600;6742000;51.8646;5.8621
6665;646800;6758800;51.9575;5.8103
6666;640900;6757800;51.9518;5.7577
6668;634000;6757000;51.9478;5.6952
6669;630300;6750600;51.9120;5.6619
6671;638600;6753200;51.9265;5.7365
6672;633500;6753400;51.9276;5.6911
6673;637000;6748700;51.9018;5.7223
6674;640600;6748500;51.9007;5.7542
6675;644100;6751000;51.9145;5.7859
6676;643600;6754500;51.9337;5.7813
6677;644300;6745900;51.8861;5.7880
6678;648100;6745200;51.8821;5.8223
6679;650100;6744500;51.8785;5.8401
6681;656400;6748200;51.8990;5.8963
6683;652600;6745700;51.8847;5.8621
6684;653100;6747000;51.8921;5.8673
6685;659400;6746200;51.8877;5.9231
6686;668200;6747200;51.8932;6.0027
6687;662800;6750300;51.9104;5.9538
6691;663900;6744500;51.8783;5.9639
6701;630900;6759300;51.9603;5.6676
6702;627200;6757400;51.9498;5.6347
6703;633800;6760300;51.9662;5.6937
6704;634600;6763200;51.9820;5.7005
6705;634100;6764800;51.9908;5.6960
6706;631800;6762000;51.9753;5.6759
6707;630600;6761400;51.9719;5.6650
6708;628200;6763700;51.9848;5.6430
6709;627500;6760500;51.9670;5.6373
6711;631800;6773500;52.0393;5.6759
6712;630000;6774900;52.0470;5.6592
6713;629900;6773000;52.0363;5.6584
6714;628500;6774500;52.0446;5.6463
6715;626900;6773700;52.0404;5.6319
6716;626900;6771300;52.0269;5.6313
6717;630800;6770400;52.0223;5.6664
6718;633200;6775600;52.0507;5.6882
6721;630700;6767600;52.0064;5.6660
6731;644400;6780000;52.0751;5.7889
6732;642400;6790800;52.1347;5.7705
6733;634800;6785200;52.1039;5.7025
6741;625500;6784700;52.1014;5.6189
6744;621600;6777100;52.0590;5.5835
6745;621900;6773900;52.0414;5.5863
6811;657500;6763000;51.9812;5.9068
6812;654100;6763300;51.9826;5.8763
6813;654200;6764900;51.9915;5.8765
6814;656400;6765100;51.9928;5.8967
6815;657500;6766800;52.0023;5.9065
6816;654700;6771700;52.0295;5.8816
6821;658400;6765100;51.9927;5.9141
6822;659500;6765600;51.9953;5.9241
6823;660900;6767200;52.0041;5.9373
6824;661200;6765000;51.9921;5.9395
6825;664300;6762800;51.9798;5.9678
6826;662200;6763200;51.9818;5.9484
6827;661200;6760700;51.9683;5.9398
6828;659400;6762900;51.9803;5.9238
6831;655700;6758500;51.9563;5.8901
6832;657800;6759600;51.9621;5.9094
6833;659100;6760300;51.9662;5.9212
6834;659500;6758500;51.9559;5.9246
6835;657600;6758000;51.9530;5.9070
6836;656100;6756200;51.9433;5.8936
6841;655500;6761700;51.9735;5.8884
6842;654700;6759200;51.9597;5.8812
6843;652700;6759600;51.9622;5.8632
6844;652200;6757400;51.9497;5.8588
6845;653600;6756800;51.9466;5.8713
6846;650300;6758700;51.9572;5.8421
6851;661200;6754300;51.9327;5.9397
6852;659500;6756300;51.9436;5.9244
6861;649100;6765300;51.9937;5.8313
6862;650400;6762700;51.9795;5.8422
6865;644500;6762500;51.9779;5.7900
6866;641000;6763000;51.9808;5.7580
6871;639100;6765100;51.9924;5.7409
6874;643700;6768400;52.0110;5.7823
6877;658000;6781700;52.0848;5.9106
6881;666000;6767500;52.0062;5.9828
6882;664500;6764500;51.9895;5.9695
6883;667200;6764500;51.9891;5.9936
6891;664300;6774100;52.0425;5.9679
6901;676700;6753400;51.9275;6.0789
6902;677800;6756300;51.9440;6.0886
6903;675800;6758000;51.9532;6.0708
6904;674500;6754200;51.9323;6.0588
6905;676000;6751200;51.9153;6.0728
6909;681500;6749400;51.9057;6.1218
6911;671300;6747700;51.8962;6.0308
6913;675600;6747300;51.8936;6.0690
6914;681000;6745000;51.8809;6.1172
6915;682100;6742200;51.8656;6.1271
6916;678300;6742000;51.8642;6.0936
6917;684600;6740300;51.8548;6.1495
6921;671000;6759100;51.9591;6.0280
6922;668100;6756100;51.9425;6.0017
6923;670100;6753000;51.9255;6.0198
6924;666200;6753700;51.9295;5.9841
6931;664500;6759300;51.9602;5.9691
6932;665300;6757000;51.9479;5.9767
6941;681600;6758700;51.9574;6.1225
6942;684100;6754200;51.9320;6.1451
6951;679000;6776600;52.0562;6.0996
6952;676200;6775600;52.0510;6.0747
6953;679500;6773700;52.0402;6.1044
6955;679300;6769400;52.0162;6.1021
6956;680700;6777700;52.0623;6.1148
6957;674400;6779000;52.0695;6.0587
6961;673600;6783600;52.0950;6.0515
6964;678000;6788200;52.1208;6.0903
6971;685200;6785500;52.1059;6.1549
6974;682100;6780000;52.0754;6.1276
6975;682800;6791000;52.1358;6.1336
6981;683300;6768900;52.0135;6.1379
6982;684300;6767500;52.0060;6.1473
6983;682200;6766800;52.0020;6.1285
6984;685100;6771200;52.0263;6.1540
6986;681000;6763500;51.9835;6.1174
6987;675900;6765500;51.9949;6.0714
6988;671800;6764500;51.9893;6.0348
6991;669900;6771500;52.0281;6.0181
6994;674700;6772500;52.0334;6.0606
6996;688700;6770000;52.0195;6.1866
6997;690100;6767100;52.0039;6.1997
6998;690500;6764400;51.9887;6.2030
6999;695500;6767900;52.0080;6.2475
7001;700400;6760300;51.9662;6.2920
7002;702500;6761500;51.9729;6.3110
7003;702000;6759700;51.9628;6.3066
7004;707400;6759100;51.9596;6.3543
7005;701400;6757200;51.9487;6.3009
7006;696200;6760800;51.9689;6.2542
7007;698200;6757600;51.9513;6.2722
7008;697200;6762000;51.9756;6.2634
7009;699600;6762900;51.9802;6.2849
7011;708100;6755100;51.9371;6.3610
7021;706200;6768000;52.0088;6.3438
7025;715500;6766100;51.9984;6.4277
7031;690400;6759500;51.9617;6.2017
7035;694000;6755000;51.9367;6.2344
7036;690200;6753700;51.9294;6.2002
7037;689500;6748600;51.9007;6.1937
7038;695100;6749700;51.9073;6.2443
7039;692700;6744500;51.8782;6.2226
7041;695900;6744100;51.8758;6.2516
7044;697400;6746200;51.8875;6.2651
7045;701400;6745800;51.8853;6.3010
7046;701000;6750700;51.9129;6.2968
7047;697100;6752800;51.9244;6.2620
7048;699400;6754700;51.9351;6.2830
7051;719900;6756100;51.9428;6.4674
7054;714200;6757000;51.9476;6.4159
7055;722000;6759400;51.9612;6.4861
7061;706700;6753000;51.9255;6.3485
7064;712200;6750600;51.9120;6.3981
7065;717400;6750700;51.9127;6.4447
7071;710000;6747200;51.8933;6.3779
7075;704300;6750600;51.9119;6.3273
7076;706800;6746200;51.8878;6.3492
7077;703900;6741200;51.8601;6.3233
7078;710400;6738900;51.8471;6.3820
7081;707800;6743100;51.8706;6.3583
7083;715100;6743900;51.8749;6.4242
7084;719200;6745400;51.8833;6.4605
7089;720100;6749200;51.9046;6.4686
7091;722000;6742100;51.8649;6.4857
7095;723600;6746900;51.8915;6.5004
7101;748800;6761200;51.9711;6.7268
7102;745400;6760700;51.9682;6.6961
7103;748300;6763700;51.9847;6.7217
7104;746500;6768600;52.0119;6.7059
7105;753600;6767000;52.0031;6.7693
7106;757000;6761900;51.9748;6.8006
7107;752800;6754500;51.9340;6.7629
7108;747000;6753200;51.9267;6.7106
7109;741900;6756200;51.9433;6.6644
7113;752900;6763300;51.9829;6.7637
7115;751800;6758500;51.9558;6.7533
7119;741700;6760800;51.9685;6.6627
7121;736500;6753700;51.9293;6.6161
7122;728600;6753300;51.9271;6.5452
7123;734000;6752100;51.9205;6.5938
7125;732700;6747600;51.8956;6.5816
7126;737400;6756400;51.9443;6.6244
7131;730800;6765500;51.9948;6.5647
7132;730700;6762300;51.9772;6.5639
7134;737100;6763600;51.9843;6.6213
7135;724600;6763000;51.9811;6.5090
7136;725900;6767500;52.0061;6.5211
7137;735400;6769200;52.0156;6.6061
7141;736800;6774100;52.0422;6.6185
7151;737300;6783600;52.0951;6.6228
7152;742200;6779400;52.0721;6.6671
7156;730200;6777400;52.0609;6.5595
7157;748300;6783800;52.0959;6.7217
7161;734000;6793300;52.1489;6.5940
7165;740700;6793500;52.1498;6.6542
7201;690000;6791900;52.1412;6.1981
7202;689600;6794600;52.1558;6.1951
7203;692400;6793700;52.1510;6.2204
7204;691200;6790900;52.1356;6.2095
7205;686700;6792800;52.1459;6.1686
7206;690300;6789000;52.1250;6.2009
7207;693800;6787800;52.1184;6.2327
7211;692700;6797800;52.1734;6.2229
7213;689900;6801700;52.1954;6.1972
7214;692400;6806600;52.2224;6.2196
7215;694600;6803500;52.2051;6.2397
7216;703800;6807300;52.2262;6.3220
7217;700100;6801600;52.1946;6.2893
7218;699400;6795700;52.1617;6.2825
7221;688000;6777200;52.0597;6.1808
7223;694600;6779300;52.0715;6.2399
7224;684400;6775800;52.0521;6.1480
7225;682100;6774100;52.0427;6.1273
7226;689800;6781500;52.0834;6.1969
7227;693000;6774300;52.0437;6.2256
7231;698600;6791400;52.1383;6.2758
7232;694000;6790200;52.1313;6.2347
7233;695400;6785200;52.1040;6.2465
7234;696400;6782200;52.0874;6.2557
7241;713900;6795400;52.1606;6.4135
7242;712700;6794700;52.1563;6.4025
7244;717100;6788700;52.1232;6.4417
7245;710400;6803100;52.2027;6.3813
7251;705900;6784800;52.1017;6.3408
7255;705400;6776300;52.0546;6.3364
7256;700300;6772000;52.0309;6.2910
7261;719400;6778400;52.0661;6.4626
7263;723500;6771600;52.0285;6.4996
7271;725000;6785500;52.1059;6.5126
7273;731400;6785900;52.1079;6.5702
7274;725600;6791700;52.1396;6.5181
7275;726300;6796800;52.1679;6.5244
7311;663500;6804800;52.2124;5.9602
7312;660500;6802900;52.2019;5.9333
7313;658900;6805200;52.2142;5.9192
7314;661600;6805900;52.2181;5.9434
7315;662600;6808100;52.2305;5.9526
7316;664000;6807900;52.2291;5.9645
7317;664900;6808900;52.2349;5.9729
7321;666700;6804900;52.2126;5.9892
7322;666100;6806500;52.2216;5.9834
7323;667600;6808900;52.2351;5.9971
7324;666500;6810000;52.2411;5.9869
7325;671100;6804500;52.2106;6.0283
7326;669100;6801600;52.1947;6.0105
7327;667400;6800400;52.1880;5.9957
7328;666500;6803100;52.2027;5.9875
7329;667700;6802100;52.1974;5.9980
7331;664400;6802900;52.2016;5.9688
7332;666000;6800800;52.1903;5.9830
7333;664700;6799600;52.1835;5.9714
7334;663000;6799500;52.1827;5.9559
7335;662700;6802200;52.1981;5.9536
7336;661100;6801400;52.1936;5.9388
7339;657100;6798700;52.1787;5.9025
7341;669200;6812900;52.2571;6.0113
7345;659900;6812200;52.2530;5.9282
7346;651400;6801600;52.1944;5.8519
7351;657100;6789500;52.1280;5.9029
7352;651800;6783600;52.0948;5.8554
7361;662100;6793800;52.1516;5.9478
7364;668900;6794700;52.1563;6.0086
7371;667500;6786100;52.1087;5.9963
7381;672300;6796000;52.1635;6.0390
7382;676700;6797900;52.1740;6.0787
7383;683100;6798400;52.1771;6.1362
7384;680700;6804900;52.2127;6.1149
7391;679100;6810200;52.2421;6.1008
7395;673200;6810800;52.2455;6.0472
7396;678300;6816200;52.2750;6.0934
7397;674800;6820000;52.2963;6.0615
7399;682600;6793700;52.1507;6.1322
7411;685600;6812100;52.2526;6.1591
7412;683300;6814300;52.2644;6.1381
7413;685400;6813900;52.2622;6.1570
7414;683700;6816000;52.2738;6.1416
7415;686300;6815100;52.2688;6.1652
7416;688700;6813400;52.2595;6.1867
7417;688000;6812500;52.2548;6.1807
7418;688700;6809800;52.2401;6.1870
7419;684400;6810100;52.2417;6.1482
7421;692500;6810200;52.2419;6.2207
7422;691200;6811300;52.2478;6.2089
7423;691000;6812400;52.2540;6.2072
7424;692100;6813900;52.2625;6.2168
7425;694000;6813400;52.2597;6.2342
7426;695700;6812500;52.2548;6.2493
7427;695400;6810800;52.2453;6.2469
7428;695400;6808700;52.2339;6.2470
7429;692700;6811500;52.2493;6.2230
7431;685300;6819500;52.2933;6.1565
7433;691800;6818900;52.2899;6.2149
7434;698400;6816800;52.2787;6.2743
7435;703000;6818300;52.2864;6.3150
7437;703700;6811400;52.2485;6.3218
7439;684400;6810600;52.2442;6.1479
7441;718100;6828600;52.3431;6.4512
7442;721900;6831100;52.3572;6.4849
7443;721700;6835700;52.3826;6.4830
7447;718200;6841800;52.4157;6.4515
7448;711100;6830500;52.3536;6.3879
7451;712900;6818400;52.2871;6.4037
7461;727000;6821500;52.3042;6.5310
7462;722300;6820600;52.2995;6.4888
7463;723200;6822300;52.3089;6.4964
7466;723100;6826500;52.3315;6.4953
7467;726000;6828200;52.3410;6.5221
7468;733400;6820600;52.2996;6.5881
7471;733500;6809200;52.2365;6.5890
7472;734400;6811800;52.2510;6.5968
7475;725100;6809000;52.2355;6.5134
7478;732100;6801100;52.1918;6.5767
7481;755200;6792300;52.1434;6.7845
7482;746200;6798500;52.1775;6.7034
7483;749300;6797000;52.1690;6.7307
7491;746500;6813200;52.2588;6.7058
7495;745000;6823400;52.3145;6.6921
7496;738800;6803200;52.2033;6.6364
7497;744400;6805400;52.2158;6.6873
7511;768200;6806300;52.2203;6.9011
7512;767800;6805100;52.2138;6.8976
7513;766100;6805600;52.2169;6.8822
7514;767500;6807200;52.2255;6.8942
7521;763200;6808300;52.2318;6.8560
7522;763600;6811900;52.2512;6.8598
7523;767600;6809100;52.2359;6.8956
7524;768100;6814100;52.2634;6.9000
7525;772900;6814400;52.2650;6.9429
7531;770400;6808700;52.2335;6.9203
7532;773900;6808800;52.2344;6.9525
7533;770200;6806500;52.2216;6.9191
7534;773700;6803500;52.2052;6.9503
7535;770300;6804300;52.2094;6.9194
7536;771900;6800200;52.1866;6.9343
7541;768200;6803700;52.2060;6.9005
7542;768500;6800300;52.1874;6.9040
7543;765600;6803500;52.2051;6.8773
7544;765200;6799000;52.1800;6.8741
7545;763200;6804600;52.2114;6.8564
7546;760500;6799700;52.1838;6.8319
7547;759600;6807000;52.2243;6.8237
7548;755800;6803500;52.2050;6.7899
7551;756200;6814300;52.2648;6.7931
7552;759400;6813100;52.2581;6.8219
7553;755600;6812400;52.2541;6.7880
7554;751400;6807600;52.2274;6.7499
7555;752700;6814900;52.2681;6.7620
7556;755400;6817100;52.2801;6.7857
7557;758700;6815900;52.2734;6.8151
7558;760800;6818100;52.2855;6.8343
7559;757500;6820300;52.2975;6.8047
7561;762900;6820800;52.3007;6.8535
7562;766200;6821000;52.3018;6.8830
7571;771300;6823000;52.3127;6.9289
7572;769900;6822200;52.3079;6.9162
7573;772500;6823000;52.3128;6.9394
7574;772300;6820000;52.2958;6.9376
7575;770300;6819900;52.2954;6.9201
7576;768000;6822600;52.3102;6.8987
7577;769800;6825100;52.3240;6.9153
7581;780100;6815400;52.2707;7.0077
7582;777600;6813100;52.2579;6.9850
7585;777500;6808600;52.2330;6.9846
7586;783000;6810000;52.2411;7.0336
7587;778300;6822900;52.3122;6.9912
7588;781000;6830500;52.3538;7.0160
7591;780800;6836900;52.3888;7.0140
7595;764300;6828200;52.3414;6.8660
7596;771100;6831600;52.3599;6.9272
7597;757100;6827600;52.3379;6.8012
7601;743600;6828200;52.3409;6.6796
7602;739000;6833900;52.3726;6.6383
7603;745200;6833600;52.3709;6.6945
7604;737800;6830300;52.3528;6.6276
7605;740700;6829800;52.3498;6.6537
7606;740400;6828700;52.3441;6.6507
7607;745200;6830400;52.3533;6.6942
7608;744000;6835700;52.3823;6.6833
7609;739300;6826900;52.3341;6.6413
7611;739100;6836100;52.3846;6.6390
7614;746700;6835300;52.3801;6.7079
7615;747800;6836400;52.3861;6.7173
7621;749300;6820400;52.2985;6.7311
7622;751700;6820800;52.3004;6.7527
7623;754100;6821500;52.3044;6.7739
7625;748500;6824800;52.3227;6.7237
7626;753100;6824100;52.3186;6.7649
7627;740900;6823200;52.3135;6.6559
7631;768200;6840400;52.4085;6.9012
7634;773600;6838300;52.3969;6.9498
7635;777300;6844700;52.4319;6.9822
7636;767100;6836500;52.3870;6.8911
7637;770500;6842900;52.4222;6.9217
7638;765200;6842500;52.4198;6.8744
7641;731100;6833400;52.3698;6.5672
7642;731000;6828300;52.3419;6.5671
7645;728700;6837500;52.3922;6.5463
7651;755200;6840700;52.4100;6.7842
7661;761000;6843300;52.4242;6.8366
7662;766300;6846000;52.4389;6.8841
7663;760000;6847400;52.4469;6.8271
7664;754600;6847400;52.4467;6.7788
